"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";08.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105991";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Pfadfinder Marlower Bären,Radtour am Gründonnerstag zum Gottesdienst mit Familienpicknick nach Kloster Wulfshagen!";09.05.2024;10:00 Uhr ;"Die Bären treffen sich alle zwei Wochen samstags und entdecken die Natur, machen Lagerfeuer, veranstalten Spiele und leben eine gute Gemeinschaft. Immer von 15.30 bis 17.00 Uhr für alle Kinder im Alter von 8 bis 12 Jahren. Einfach bärig!";"Evangelische Kirchengemeinde Marlow für den Sprengel mit Bad Sülze und Kölzow";"https://www.kirche-mv.de/veranstaltung/105944";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Radtour an Himmelfahrt nach Kloster Wulfshagen,Dort erleben wir den Gottesdienst und machen ein Mitbring-Picknick. Ein Angebot von Offener Kreis für Erwachsene";09.05.2024;10:00 Uhr ;"Offener Kreis für Erwachsene: Der Treffpunkt für Freizeitgestaltung, Kultur, gesellschaftliche Themen und nette Menschen. Jeden dritten Montag im Monat um 19.00 Uhr im Pfarrhaus oder auch einmal an einem Tag am Wochenende. Vorbei kommen und dabei sein lohn sich immer.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106014";Ev. Kirche Kloster Wulfshagen;An der Kirche ;18337 Marlow;;
"Christi Himmelfahrt in Koster Wulfshagen,Wir feiern traditionell in unserer schönen Dorfkirche in Kloster Wulfshagen.";09.05.2024;11:00 Uhr ;"Im Anschluss laden wir zu einem gemütlichen Wiesen-Picknick ein. Jeder bringt etwas mit und wir teilen was wir haben. Getränke sind vor Ort.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106054";Ev. Kirche Kloster Wulfshagen;An der Kirche ;18337 Marlow;;
"Kartenspielen mit Herz";14.05.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106123";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Seniorenkaffee,Lieber hier treffen, als allein zu Hause sitzen!";15.05.2024;14:30 Uhr ;"Selbstgebackene leckere Kuchen, frischen Kaffee, Neuigkeiten und gemeinsame Geschichte erleben, bei unseren Treffen im Seniorenkaffee. Wir treffen uns jeden dritten Mittwoch im Monat.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106110";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";15.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105992";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Konfirmation an Pfingssonntag";19.05.2024;10:30 Uhr ;"Wir konfirmieren unsere Jugendlichen aus dem gemeinsamen Sprengel Bad Sülze und Kölzow.";"Sprengelgemeinden Bad Sülze, Kölzow und Marlow";"https://www.kirche-mv.de/veranstaltung/106060";Ev. Stadtkirche Bad Sülze;Karl-Liebknecht-Straße 5;18334 Bad Sülze;;
"Kartenspielen mit Herz";21.05.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106124";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";22.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105993";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Pfadfinder Marlower Bären,Natürlich für Jungs & Mädchen";25.05.2024;15:30 Uhr ;"Die Bären treffen sich alle zwei Wochen samstags und entdecken die Natur, machen Lagerfeuer, veranstalten Spiele und leben eine gute Gemeinschaft. Immer von 15.30 bis 17.00 Uhr für alle Kinder im Alter von 8 bis 12 Jahren. Einfach bärig!";"Evangelische Kirchengemeinde Marlow für den Sprengel mit Bad Sülze und Kölzow";"https://www.kirche-mv.de/veranstaltung/105945";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Kölzow";"https://www.kirche-mv.de/veranstaltung/106263";Ev. Kirche Kölzow;Bei der Kirche ;18334 Kölzow;;
"Konfirmanden Treff 23-25,Hier treffen sich die Vorkonfirmandinnen und Konfirmanden.";27.05.2024;17:00 Uhr ;"Unser Konfirmanden Treff findet alle zwei Wochen statt. Wir gehen ganz unterschiedlichen Fragen von Gott und der Welt auf den Grund, mal kreativ, mal spielerisch aber immer mit viel gute Laune. Eine gute Gemeinschaft ist uns wichtig. Bei uns kann jede und jeder mitmachen! Eine Kirchenmitgliedschaft ist nicht notwendig. Unser Konfi Treff ist ein Angebot für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"Evangelische Kirchengemeinde Marlow für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"https://www.kirche-mv.de/veranstaltung/105962";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";28.05.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106125";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";28.05.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105973";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";29.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105994";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106065";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
"Kartenspielen mit Herz";04.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106126";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";04.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105975";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Frühstückrunde,Eingeladen sind alle, die Zeit und Lust haben in einer fröhlichen Runde lecker zu frühstücken.";05.06.2024;09:00 Uhr ;"Wir frühstücken immer am ersten Mittwoch im Monat zusammen. Von 9.00 bis 11.00 Uhr sind wir bei Kaffee, frischen Brötchen, selbstgemachter Marmelade, Wurst und Käse und unterhaltsamen Geschichten zusammen.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106105";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";05.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105995";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Bad Sülze";"https://www.kirche-mv.de/veranstaltung/106260";Ev. Pfarrhaus Bad Sülze;Am Kirchplatz 1;18334 Bad Sülze;;
"Konfirmanden Treff 23-25,Hier treffen sich die Vorkonfirmandinnen und Konfirmanden.";10.06.2024;17:00 Uhr ;"Unser Konfirmanden Treff findet alle zwei Wochen statt. Wir gehen ganz unterschiedlichen Fragen von Gott und der Welt auf den Grund, mal kreativ, mal spielerisch aber immer mit viel gute Laune. Eine gute Gemeinschaft ist uns wichtig. Bei uns kann jede und jeder mitmachen! Eine Kirchenmitgliedschaft ist nicht notwendig. Unser Konfi Treff ist ein Angebot für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"Evangelische Kirchengemeinde Marlow für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"https://www.kirche-mv.de/veranstaltung/105963";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";11.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106127";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";11.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105976";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";12.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105996";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"EM 24 im Torweg - Deutschland gegen Schottland,Tore, Stimmung, gute Laune: gemeinsam die Spiele der DFB elf sehen. Stadion Bratwurst und Getränke sind da.";14.06.2024;20:30 Uhr ;"Auf einer Kinoleinwand wird die Fußball EM zu einem schönen Erlebnis. Der Eintritt ist frei.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/108383";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";16.06.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106068";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
"Darüber müssen wir reden: 'Weshalb lässt Gott Kriege und Leid zu?',Unser Themenabend im Juni. Ein Angebot von Offener Kreis für Erwachsene";17.06.2024;19:00 Uhr ;"Offener Kreis für Erwachsene: Der Treffpunkt für Freizeitgestaltung, Kultur, gesellschaftliche Themen und nette Menschen. Jeden dritten Montag im Monat um 19.00 Uhr im Pfarrhaus oder auch einmal an einem Tag am Wochenende. Vorbei kommen und dabei sein lohn sich immer.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106017";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";18.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106128";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";18.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105977";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Seniorenkaffee,Lieber hier treffen, als allein zu Hause sitzen!";19.06.2024;14:30 Uhr ;"Selbstgebackene leckere Kuchen, frischen Kaffee, Neuigkeiten und gemeinsame Geschichte erleben, bei unseren Treffen im Seniorenkaffee. Wir treffen uns jeden dritten Mittwoch im Monat.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106111";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"EM 24 im Torweg - Deutschland gegen Ungarn,Tore, Stimmung, gute Laune: gemeinsam die Spiele der DFB elf sehen. Stadion Bratwurst und Getränke sind da.";19.06.2024;18:00 Uhr ;"Auf einer Kinoleinwand wird die Fußball EM zu einem schönen Erlebnis. Der Eintritt ist frei.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/108385";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";19.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105997";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"EM 24 im Torweg - Schweiz gegen Deutschland,Tore, Stimmung, gute Laune: gemeinsam die Spiele der DFB elf sehen. Stadion Bratwurst und Getränke sind da.";23.06.2024;20:30 Uhr ;"Auf einer Kinoleinwand wird die Fußball EM zu einem schönen Erlebnis. Der Eintritt ist frei.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/108386";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Konfirmanden Treff 23-25,Hier treffen sich die Vorkonfirmandinnen und Konfirmanden.";24.06.2024;17:00 Uhr ;"Unser Konfirmanden Treff findet alle zwei Wochen statt. Wir gehen ganz unterschiedlichen Fragen von Gott und der Welt auf den Grund, mal kreativ, mal spielerisch aber immer mit viel gute Laune. Eine gute Gemeinschaft ist uns wichtig. Bei uns kann jede und jeder mitmachen! Eine Kirchenmitgliedschaft ist nicht notwendig. Unser Konfi Treff ist ein Angebot für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"Evangelische Kirchengemeinde Marlow für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"https://www.kirche-mv.de/veranstaltung/105964";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Andacht, Konzert und Lagerfeuer,Wir feiern den St. Johannistag";24.06.2024;19:00 Uhr ;"";"Evangelische Kirchengemeinde Kölzow";"https://www.kirche-mv.de/veranstaltung/106264";Ev. Kirche Kölzow;Bei der Kirche ;18334 Kölzow;;
"Kartenspielen mit Herz";25.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106129";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";25.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105978";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";26.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105998";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";30.06.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106070";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
