"Konfirmanden Treff 23-25,Hier treffen sich die Vorkonfirmandinnen und Konfirmanden.";27.05.2024;17:00 Uhr ;"Unser Konfirmanden Treff findet alle zwei Wochen statt. Wir gehen ganz unterschiedlichen Fragen von Gott und der Welt auf den Grund, mal kreativ, mal spielerisch aber immer mit viel gute Laune. Eine gute Gemeinschaft ist uns wichtig. Bei uns kann jede und jeder mitmachen! Eine Kirchenmitgliedschaft ist nicht notwendig. Unser Konfi Treff ist ein Angebot für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"Evangelische Kirchengemeinde Marlow für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"https://www.kirche-mv.de/veranstaltung/105962";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";28.05.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106125";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";28.05.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105973";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";29.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105994";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106065";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
"Kartenspielen mit Herz";04.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106126";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";04.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105975";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Frühstückrunde,Eingeladen sind alle, die Zeit und Lust haben in einer fröhlichen Runde lecker zu frühstücken.";05.06.2024;09:00 Uhr ;"Wir frühstücken immer am ersten Mittwoch im Monat zusammen. Von 9.00 bis 11.00 Uhr sind wir bei Kaffee, frischen Brötchen, selbstgemachter Marmelade, Wurst und Käse und unterhaltsamen Geschichten zusammen.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106105";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";05.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105995";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Bad Sülze";"https://www.kirche-mv.de/veranstaltung/106260";Ev. Pfarrhaus Bad Sülze;Am Kirchplatz 1;18334 Bad Sülze;;
"Konfirmanden Treff 23-25,Hier treffen sich die Vorkonfirmandinnen und Konfirmanden.";10.06.2024;17:00 Uhr ;"Unser Konfirmanden Treff findet alle zwei Wochen statt. Wir gehen ganz unterschiedlichen Fragen von Gott und der Welt auf den Grund, mal kreativ, mal spielerisch aber immer mit viel gute Laune. Eine gute Gemeinschaft ist uns wichtig. Bei uns kann jede und jeder mitmachen! Eine Kirchenmitgliedschaft ist nicht notwendig. Unser Konfi Treff ist ein Angebot für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"Evangelische Kirchengemeinde Marlow für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"https://www.kirche-mv.de/veranstaltung/105963";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";11.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106127";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";11.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105976";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";12.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105996";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"EM 24 im Torweg - Deutschland gegen Schottland,Tore, Stimmung, gute Laune: gemeinsam die Spiele der DFB elf sehen. Stadion Bratwurst und Getränke sind da.";14.06.2024;20:30 Uhr ;"Auf einer Kinoleinwand wird die Fußball EM zu einem schönen Erlebnis. Der Eintritt ist frei.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/108383";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";16.06.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106068";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
"Darüber müssen wir reden: 'Weshalb lässt Gott Kriege und Leid zu?',Unser Themenabend im Juni. Ein Angebot von Offener Kreis für Erwachsene";17.06.2024;19:00 Uhr ;"Offener Kreis für Erwachsene: Der Treffpunkt für Freizeitgestaltung, Kultur, gesellschaftliche Themen und nette Menschen. Jeden dritten Montag im Monat um 19.00 Uhr im Pfarrhaus oder auch einmal an einem Tag am Wochenende. Vorbei kommen und dabei sein lohn sich immer.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106017";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";18.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106128";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";18.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105977";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Seniorenkaffee,Lieber hier treffen, als allein zu Hause sitzen!";19.06.2024;14:30 Uhr ;"Selbstgebackene leckere Kuchen, frischen Kaffee, Neuigkeiten und gemeinsame Geschichte erleben, bei unseren Treffen im Seniorenkaffee. Wir treffen uns jeden dritten Mittwoch im Monat.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106111";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"EM 24 im Torweg - Deutschland gegen Ungarn,Tore, Stimmung, gute Laune: gemeinsam die Spiele der DFB elf sehen. Stadion Bratwurst und Getränke sind da.";19.06.2024;18:00 Uhr ;"Auf einer Kinoleinwand wird die Fußball EM zu einem schönen Erlebnis. Der Eintritt ist frei.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/108385";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";19.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105997";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"EM 24 im Torweg - Schweiz gegen Deutschland,Tore, Stimmung, gute Laune: gemeinsam die Spiele der DFB elf sehen. Stadion Bratwurst und Getränke sind da.";23.06.2024;20:30 Uhr ;"Auf einer Kinoleinwand wird die Fußball EM zu einem schönen Erlebnis. Der Eintritt ist frei.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/108386";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Konfirmanden Treff 23-25,Hier treffen sich die Vorkonfirmandinnen und Konfirmanden.";24.06.2024;17:00 Uhr ;"Unser Konfirmanden Treff findet alle zwei Wochen statt. Wir gehen ganz unterschiedlichen Fragen von Gott und der Welt auf den Grund, mal kreativ, mal spielerisch aber immer mit viel gute Laune. Eine gute Gemeinschaft ist uns wichtig. Bei uns kann jede und jeder mitmachen! Eine Kirchenmitgliedschaft ist nicht notwendig. Unser Konfi Treff ist ein Angebot für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"Evangelische Kirchengemeinde Marlow für den gemeinsamen Kirchensprengel mit Bad Sülze und Kölzow.";"https://www.kirche-mv.de/veranstaltung/105964";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Andacht, Konzert und Lagerfeuer,Wir feiern den St. Johannistag";24.06.2024;19:00 Uhr ;"";"Evangelische Kirchengemeinde Kölzow";"https://www.kirche-mv.de/veranstaltung/106264";Ev. Kirche Kölzow;Bei der Kirche ;18334 Kölzow;;
"Kartenspielen mit Herz";25.06.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106129";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";25.06.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105978";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";26.06.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105998";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";30.06.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106070";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
"Kartenspielen mit Herz";02.07.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106130";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";02.07.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105979";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Frühstückrunde,Eingeladen sind alle, die Zeit und Lust haben in einer fröhlichen Runde lecker zu frühstücken.";03.07.2024;09:00 Uhr ;"Wir frühstücken immer am ersten Mittwoch im Monat zusammen. Von 9.00 bis 11.00 Uhr sind wir bei Kaffee, frischen Brötchen, selbstgemachter Marmelade, Wurst und Käse und unterhaltsamen Geschichten zusammen.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106106";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";03.07.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105999";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";09.07.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106131";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Ökumenischer Kirchenchor,Singen verbindet Menschen - wir auch!";09.07.2024;19:00 Uhr ;"Der ökumenische Kirchenchor trifft sich jeden Dienstag um 19.00 Uhr im Pfarrhaus unter der Leitung von Bärbel Düwell. Sehr gerne sind neue Sängerinnen und Sänger stets herzlich willkommen! Die Freude am gemeinsamen Gesang und eine gute Harmonie miteinander stehen für unsren Chor. Während der Schulferien finden keine Proben statt.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105980";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";10.07.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106000";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Mithilfe beim Kirchplatzfest 2024,Wir packen beim traditionellen Sommerfest mit an. Ein Angebot von Offener Kreis für Erwachsene";14.07.2024;10:00 Uhr ;"Offener Kreis für Erwachsene: Der Treffpunkt für Freizeitgestaltung, Kultur, gesellschaftliche Themen und nette Menschen. Jeden dritten Montag im Monat um 19.00 Uhr im Pfarrhaus oder auch einmal an einem Tag am Wochenende. Vorbei kommen und dabei sein lohn sich immer.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106018";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Andacht zum Kirchplatzfest";14.07.2024;13:00 Uhr ;"";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106101";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
"Kirchplatzfest zwischen Kirche & Pfarrhaus";14.07.2024;13:00 Uhr ;"Das Kirchplatzfest ist der Sommerhöhepunkt im Herzen der Stadt Marlow. Spiel und Spaß für Familien, leckeres aus der Küche, sowie ein buntes Programm lasen den Tag zu einem ganz besonderen Sonntag werden. Der Förderverein zur Erhaltung der Kirche in Marlow und die Kirchengemeinde freuen sich auf Sie!";"Förderverein und Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106135";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Kartenspielen mit Herz";16.07.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106132";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Seniorenkaffee,Lieber hier treffen, als allein zu Hause sitzen!";17.07.2024;14:30 Uhr ;"Selbstgebackene leckere Kuchen, frischen Kaffee, Neuigkeiten und gemeinsame Geschichte erleben, bei unseren Treffen im Seniorenkaffee. Wir treffen uns jeden dritten Mittwoch im Monat.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106112";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Konzert: Orgel trifft Geige,Lada Fedorova – Geige & Frantisek Vanicek – Orgel gastieren";19.07.2024;17:00 Uhr ;"Im Rahmen unserer Sommerkonzerte präsentiert der Förderverein zur Erhaltung der Kirche Marlow e.V. das Konzert. Der Eintritt ist frei, eine Spende wird erbeten. Es gibt wie immer einen Weinstand zu Beginn. Der Erlös der Veranstaltung geht an den Förderverein.";"Förderverein zur Erhaltung der Kirche Marlow e.V.";"https://www.kirche-mv.de/veranstaltung/106136";Ev. Stadtkirche Marlow;Bei der Kirche ;18337 Marlow;;
