"Das Liebesleben der Vögel,Lesung und Gespräch mit Dr. Ernst Paul Dörfler";02.05.2024;18:30 Uhr ;"Treue Stadt-Amseln, Meisen mit Vaterkomplex und polygame Wachteln das Liebesleben der Vögel ist variantenreich und immer wieder überraschend. Der Euronatur-Preisträger und Vogelexperte Ernst Paul Dörfler eröffnet die Beziehungswelt von über fünfzig heimischen Vogelarten und gibt Einblicke, die man sonst nirgends findet. So leben Vögel weit weniger monogam, als häufig angenommen, und der Klimawandel verstärkt diese Tendenz sogar noch: Extreme Schlechtwetterlagen beflügeln den Partnerwechsel unter Vögeln. Mit Witz und Leichtigkeit erzählt der Autor von den Bindungsmustern und Fortpflanzungstaktiken unserer gefiederten Nachbarn. Dieses Buch verändert den Blick auf das, was in Garten und Busch passiert. Ernst Paul Dörfler, geboren 1950 in Kemberg bei Lutherstadt Wittenberg, ist promovierter Ökochemiker. Sein Buch Zurück zur Natur? (1986), gemeinsam verfasst mit Marianne Dörfler, wurde zum Kultbuch der ostdeutschen Umweltbewegung. Er erhielt zahlreiche Preise, darunter den EuroNatur-Preis der Stiftung Europäisches Naturerbe. 2019 erschien sein Buch Nestwärme bei Hanser, 2021 Aufs Land. Er lebt und arbeitet in Steckby. Einlass: 18.00 Uhr Beginn: 18.30 Uhr Eintritt frei Spenden für Getränke erwünscht";"Umweltbibliothek Nord / Stadtteilkoordination Tribseer";"https://www.kirche-mv.de/veranstaltung/108204";Begegnungszentrum Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108220";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108221";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108222";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";08.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108227";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";15.09.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108223";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";29.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108224";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";20.10.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108225";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Taufe";27.10.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108226";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zum Reformationsfest mit Lutherchor";31.10.2024;14:00 Uhr ;"Gottesdienst mit Abendmahl. Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108228";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";10.11.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108229";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zum Volkstrauertag";17.11.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108230";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Verstorbenengedenken und Abendmahl";24.11.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108231";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
