"Gottesdienst mit Abendmahl";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107881";Kirche Proseken;Kirchstraße ;23968 Proseken;;
"Gottesdienst";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107894";Kirche Proseken;Kirchstraße ;23968 Proseken;;
"Sonntags-Café";04.08.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107895";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Sonntags-Café";11.08.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107896";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Sonntags-Café";18.08.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107897";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Gesprächskreis 60 plus,Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat";20.08.2024;16:00 Uhr ;"In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/108424";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Sonntags-Café";25.08.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107898";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Gesprächskreis 60 plus,Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat";17.09.2024;16:00 Uhr ;"In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/108425";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Gesprächskreis 60 plus,Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat";22.10.2024;16:00 Uhr ;"In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/108426";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Gesprächskreis 60 plus,Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat";19.11.2024;16:00 Uhr ;"In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/108427";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Gesprächskreis 60 plus,Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat";17.12.2024;16:00 Uhr ;"In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/108428";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
