"Christian Stejskal - Das Markusevangelium,In Bildern und Musik aufgeführt";22.05.2024;18:00 Uhr ;"Erleben Sie das Markusevangelium lebendig erzählt von dem Künstler Christian Stejskal. Mit Einstreuungen selbst komponierter Musik, kombiniert mit 90 schwarz-weiß Fotografien. Der Eintritt ist frei. Um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/109525";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Kirchenchor";23.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109527";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Tauferinnerungsgottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109528";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Christenlehre";28.05.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109530";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Kirchenchor";30.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109531";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109532";Nikolaikirche Richtenberg;Kirchstraße ;18461 Richtenberg;;
"Christenlehre";04.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103550";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Mittwochskreis,Vortrag zum Thema Demenz";05.06.2024;14:00 Uhr ;"An diesem Mittwoch wird es einen Vortrag zum Thema Demenz geben. Angesprochen fühlen können sich alle Betroffenen, deren Angehörige sowie Interessierte. Alle sind herzlich eingeladen. Im Anschluss wird es Kaffee und Kuchen geben. Es wird um einen Unkostenbeitrag in Höhe von 3 Euro sowie um Anmeldung im Pfarrbüro Steinhagen oder telefonisch unter 038327 60251 gebeten.";"";"https://www.kirche-mv.de/veranstaltung/109533";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Kirchenchor";06.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109534";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109535";Kirche Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Christenlehre";11.06.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109536";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Kirchenchor";13.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109537";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Chorkonzert mit Sommer-Salut,Der Eintritt ist frei.";15.06.2024;14:30 Uhr ;"";"Förderverein Dorfkirche Steinhagen";"https://www.kirche-mv.de/veranstaltung/109546";Pfarrgarten Steinhagen;Dorfstraße;18442 Steinhagen;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109538";Kapelle Wolfsdorf;Schulweg ;18461 Gremersdorf-Buchholz;;
"Christenlehre";18.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103551";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Kirchenchor";20.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109539";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109540";Nikolaikirche Richtenberg;Kirchstraße ;18461 Richtenberg;;
"Christenlehre";25.06.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109541";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Kirchenchor";27.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109542";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109543";Kirche Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Christenlehre";02.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103552";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";11.07.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109544";Ev. Altenpflegeheim Emmaus;Penniner Damm 6;18442 Negast;;
"Christenlehre";16.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103553";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";12.09.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109545";Ev. Altenpflegeheim Emmaus;Penniner Damm 6;18442 Negast;;
"Schnacken und Backen,Der Eintritt ist frei.";13.09.2024;16:00 Uhr ;"";"Förderverein Dorfkirche Steinhagen";"https://www.kirche-mv.de/veranstaltung/109552";DGH - Dorfgemeinschaftshaus;Dorfstraße 62;18442 Steinhagen;;
