"Regionalgottesdienst zu Himmelfahrt mit anschl. Grillen";09.05.2024;10:30 Uhr ;"In diesem Jahr feiern wir den regionalen Gottesdienst wieder in unserer Nachbargemeinde. Nachdem Gottesdienst in der Dorfkirche Hohenbüssow um 10.30 Uhr gibt es wieder ein gemütliches Beisammensein mit Grillen. Salate hierfür dürfen wieder gern mitgebracht werden!";"";"https://www.kirche-mv.de/veranstaltung/105700";Dorfkirche Hohenbüssow;Hohenbüssow 2;17129 Alt Tellin;;
"Konfi-Unterricht";12.06.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105742";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Familienfreizeit Zinnowitz";14.06.2024;10:00 Uhr ;"Im Juni fahren wir wieder nach Zinnowitz zur Familien-Freizeit ins St. Otto Heim. Zum kunterbunten Wochenende mit Spiel und Spaß, kreativen Angeboten, Ausflügen an den Strand und guten Gesprächen unter Gottes Wort laden wir wieder herzlich zur Anmeldung ein – es sind nur noch wenige Plätze frei!";"";"https://www.kirche-mv.de/veranstaltung/105705";St. Otto Zinnowitz;Dr.-Wachsmann-Straße 29;17454 Zinnowitz;;
"Kinderstunde im Pfarrhaus Kartlow";17.06.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105717";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";19.06.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105743";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Gottesdienst im Pfarrgarten,4. Sonntag nach Trinitatis";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105759";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Kinderstunde im Pfarrhaus Kartlow";24.06.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105718";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";26.06.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105744";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Gottesdienst am See mit anschl. Grillen,Start der Festwoche zum 775. Jubiläum der Gemeinde Kartlow";30.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105761";Dorfteich Kruckow; Dorfstraße 19;17129 Kruckow;;
"Kinderstunde im Pfarrhaus Kartlow";01.07.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105719";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";03.07.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105745";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Kinderstunde im Pfarrhaus Kartlow";08.07.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105720";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";10.07.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105746";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Kinderstunde im Pfarrhaus Kartlow";15.07.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105721";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";17.07.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105747";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
