"Konzert Rügener Frauenchor,Leitung Knut Furthmann";26.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105817";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Caspar David Friedrich zum 250. Geburtstag - Gemeindenachmittag";29.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105827";Gemeinderaum Alte Schule Rappin;Dorfstraße 10;18528 Rappin;;
"Orgelkonzert mit Matthias Grünert,Konzert im Rahmen der Orgelfahrt Rügen mit dem Kantor der Dresdener Frauenkirche Matthias Grünert";30.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105818";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
"Hugo Sholto Graf Douglas, Aschersleben, Ralswiek und die Schwedische Kapelle,öffentliche Kirchenführung im Rahmen der Orgelfahrt Rügen";31.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105834";Schwedische Kapelle Ralswiek;Unter den Linden ;18528 Jarnitz;;
"Kindernachmittag,für alle Kinder bis 10 Jahre";31.05.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105832";Pfarrhaus Schaprode;Lange Straße 19;18569 Schaprode;;
"Orgelkonzert mit Matthias Grünert,Konzert im Rahmen der Orgelfahrt Rügen mit dem Kantor der Dresdener Frauenkirche Matthias Grünert";01.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105819";St. Margarethen Kirche Patzig;Bergstraße ;18528 Patzig;;
"Orgelkonzert mit Matthias Grünert,Konzert im Rahmen der Orgelfahrt Rügen mit dem Kantor der Dresdener Frauenkirche Matthias Grünert";01.06.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105820";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Orgelkonzert mit Matthias Grünert,Konzert im Rahmen der Orgelfahrt Rügen mit dem Kantor der Dresdener Frauenkirche Matthias Grünert";01.06.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105821";St. Johannes Kirche Schaprode;Lange Straße ;18569 Schaprode;;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105803";St. Johannes Kirche Schaprode;Lange Straße ;18569 Schaprode;;
"Abend-Gottesdienst";02.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105804";Schwedische Kapelle Ralswiek;Unter den Linden ;18528 Jarnitz;;
"Gemeindenachmittag";05.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105828";Pfarrhaus Schaprode;Lange Straße 19;18569 Schaprode;;
"Freiluft-Gottesdienst im Park Granskevitz,mit Rügener Posaunenchor";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105805";Gutspark Granskevitz; Granskevitz 1;18569 Schaprode;;
"Gottesdienst";22.06.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105806";St. Maria Magdalena Kirche Neuenkirchen;Dorfstraße ;18569 Neuenkirchen;;
"Gottesdienst";23.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105807";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
"Gottesdienst";23.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105808";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Abend-Gottesdienst";23.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105809";Schwedische Kapelle Ralswiek;Unter den Linden ;18528 Jarnitz;;
"Gemeindenachmittag";26.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105829";Gemeinderaum Alte Schule Rappin;Dorfstraße 10;18528 Rappin;;
"Kinderfest,Pfarrgarten Schaprode";28.06.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105833";Pfarrhaus Schaprode;Lange Straße 19;18569 Schaprode;;
"Gospelkonzert mit Jugendchor Radebeul";28.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105822";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Gottesdienst";30.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105810";St. Margarethen Kirche Patzig;Bergstraße ;18528 Patzig;;
"Gottesdienst";30.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105811";St. Johannes Kirche Schaprode;Lange Straße ;18569 Schaprode;;
"Gemeindenachmittag";03.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105830";Pfarrhaus Trent;Dorfstraße 41;18569 Trent;;
"Gottesdienst";07.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105812";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
"Gottesdienst";07.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105813";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Abend-Gottesdienst";07.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105816";Schwedische Kapelle Ralswiek;Unter den Linden ;18528 Jarnitz;;
"Gottesdienst";14.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105814";St. Margarethen Kirche Patzig;Bergstraße ;18528 Patzig;;
"Gottesdienst";14.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105815";St. Johannes Kirche Schaprode;Lange Straße ;18569 Schaprode;;
