"Dies, Das und etc.,Ausstellung mit Werken von Gerhard Schneider";28.03.2024;10:00 Uhr ;"";"Förderverein Dorfkirche Boek";"https://www.kirche-mv.de/veranstaltung/107389";Kirche Boek;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108248";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108249";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Vernissage und Konzert,Ausstellungsbeginn - \'Ein Wimpernschlag\'";11.05.2024;15:00 Uhr ;"Zum 25. Jubiläum der Galerie in der Kirche St. Johannis zu Lassan und zum großen Stadtjubiläum (750 Jahre Stadtrecht) sind 30 Künstler*innen eingeladen, ihre Werke zu zeigen: Malerei, Plastik, Grafik, Fotografie, Installation und Performance zum Thema: 'Ein Wimpernschlag – memento mori'. Die Arbeiten sind durchaus heiter, skurril und überraschend, aber auch nachdenklich, tröstlich, berührend und poetisch.";"";"https://www.kirche-mv.de/veranstaltung/108871";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Strickcafé,Gemeinschaft und Austausch bei Handarbeit, Basteln und kreativem Gestalten in einer herzlichen Atmosphäre";11.05.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/109609";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"MAIKONZERT zum Altstadtspaziergang,Musikalische Frühlingsreise Chor der Kirchengemeinde Ueckermünde-Liepgarten und Gäste";11.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107837";St. Marienkirche Ueckermünde;Ueckerstraße ;17373 Ueckermünde;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108250";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Chor-Konzert mit der Capella Laurentia aus Berlin";11.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109754";Kirche in Basse;
"Gottesdienst mit Taufe, Beichte und Abendmahl";11.05.2024;17:00 Uhr ;"Gottesdienst mit Taufe, Beichte und Abendmahl für die Konfirmandenfamilien, Gäste und Interessierte";"";"https://www.kirche-mv.de/veranstaltung/109054";Kirche Biestow; Am Dorfteich 13a;18059 Rostock;;
"Gottesdienst";11.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109475";St. Birgitta;Hauptstraße 72;18551 Glowe;;
"Picknick";11.05.2024;17:00 Uhr ;"Mit Bläser";"";"https://www.kirche-mv.de/veranstaltung/109615";Dorfkirche Eixen;Bad Sülzer Straße 1;18334 Eixen;;
"Andacht am Vorabend der Konfirmation";11.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107299";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Abendgebet/Evensong in Peckatel";11.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108920";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Gospelkonzert";11.05.2024;19:00 Uhr ;"mit Projektchor und Projektband der Kantorei Wismar Leitung: Christian Tadewald-Friedrich Eintritt frei (Spenden/ Kollekte sind erbeten)";"";"https://www.kirche-mv.de/veranstaltung/105174";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Cellozauber";11.05.2024;19:00 Uhr ;"Cellist Uwe Kroggel von der Sächsischen Staatskapelle";"Förderverein der Seemannskirche Prerow";"https://www.kirche-mv.de/veranstaltung/109471";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Konzert mit dem Schweriner Gospelchor";11.05.2024;19:30 Uhr ;"";"Förderverein der Kirche zu Kirch Stück";"https://www.kirche-mv.de/veranstaltung/108912";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Gottesdienst";12.05.2024;08:30 Uhr ;"";"Kirchengemeinden im Sprengel Lambrechtshagen-Parkentin";"https://www.kirche-mv.de/veranstaltung/103763";Kirche Stäbelow;Satower Straße ;18198 Stäbelow;;
"Gottesdienst in Stäbelow,Exaudi";12.05.2024;08:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Parkentin";"https://www.kirche-mv.de/veranstaltung/106751";Kirche Stäbelow;Satower Straße 26;18198 Stäbelow;;
"Gottesdienst,Exaudi";12.05.2024;08:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109152";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Gottesdienst in Eichhorst";12.05.2024;09:00 Uhr ;"";"Vereinigte Evangelisch-Lutherische Kirchengemeinde St. Marien Friedland";"https://www.kirche-mv.de/veranstaltung/104868";Kirche Eichhorst;Ahornweg ;17098 Friedland;;
"Gottesdienst in Neukalen";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105293";St. Johannes Kirche Neukalen;Am Markt ;17154 Neukalen;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105792";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
"Gottesdienst 6. Sonntag nach Ostern";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106372";Dorfkirche Cölpin;Woldegker Chaussee 10;17094 Cölpin;;
"Gottesdienst in der Kirche Lärz";12.05.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106483";Kirche Lärz; ;17248 Lärz;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107118";Kirche Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108499";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108697";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Pfingstgottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108983";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109311";Winterkirche, Pfarrhaus Sagard;Markt ;18551 Sagard;;
"Gottesdienst am Sonntag Exaudi";12.05.2024;09:00 Uhr ;"Gottesdienst am Sonntag Exaudi";"";"https://www.kirche-mv.de/veranstaltung/109676";St. Stephanus-Kirche Swantow;18574 Poseritz;;
"Gottesdienst am Sonntag Exaudi";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109755";Kirche in Walkendorf;
"Gottesdienst";12.05.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106698";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";12.05.2024;09:30 Uhr ;"";"Ev. Pfarramt Binz";"https://www.kirche-mv.de/veranstaltung/104952";Evangelische Kirche Binz;Bahnhofstraße 1;18609 Ostseebad Binz;;
"Sonntagsgottesdienst";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105038";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Taufgottesdienst,Vorstellung der Konfirmanten";12.05.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Torgelow";"https://www.kirche-mv.de/veranstaltung/108027";Christuskirche Torgelow;Küstergang ;17358 Torgelow;;
"Gottesdienst, Pastor Knees";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108546";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst";12.05.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108725";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Gottesdienst - Exaudi";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108739";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Festgottesdienst zur Konfirmation";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108794";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Gottesdienst";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108818";Kirche Wolfshagen; Kirchstraße;17337 Uckerland;;
"Gottesdienst in Triepkendorf";12.05.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108935";Kirche Triepkendorf;Lindenweg ;17258 Triepkendorf;;
"Gottesdienst,mit dem Bläserchor der Gemeinde";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109081";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Gottesdienst,mit Abendmahlsfeier";12.05.2024;09:30 Uhr ;"";"Ev. Kirchengemeinde St. Nikolai";"https://www.kirche-mv.de/veranstaltung/109852";Gemeindezentrum;Lindenstraße 151;18435 Stralsund;;
"Gottesdienst,mit Kindergottesdienst & Kirchen-Café";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/98504";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Gottesdienst,Abendmahl";12.05.2024;10:00 Uhr ;"mit Abendmahl";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/101341";St. Godehard Kirche Kessin;Neubrandenburger Straße ;18196 Kessin;;
"Gottesdienst: Herr, höre meine Stimme";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103246";Kirche Passentin;Passentin 15;17217 Passentin;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103576";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103667";Kirche Camin;Zum Schildetal 6;19260 Camin;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103724";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"Kirchengemeinden im Sprengel Lambrechtshagen-Parkentin";"https://www.kirche-mv.de/veranstaltung/103764";Dorfkirche Lambrechtshagen;Bauernreihe 3;18069 Lambrechtshagen;;
"Gottesdienst zum Sonntag Exaudi";12.05.2024;10:00 Uhr ;"";"KG Lassahn";"https://www.kirche-mv.de/veranstaltung/103969";St. Abundus-Kirche Lassahn;Dorfstraße 55;19246 Zarrentin OT Lassahn;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104097";Kirche Wessin;MTS-Siedlung 23;19089 Crivitz;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104306";Sankt Marienkirche Ribnitz;Lange Straße 49 a;18311 Ribnitz-Damgarten;;
"Sonntagsgottesdienst in Crivitz";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Crivitz";"https://www.kirche-mv.de/veranstaltung/104418";Stadtkirche Crivitz;Kirchenstraße ;19089 Crivitz;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104526";Kirche Heiligenhagen;Püschower Straße ;18239 Heiligenhagen;;
"Gottesdienst,Pastorin Möhr";12.05.2024;10:00 Uhr ;"mit anschl. Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/104581";Dorfkirche Lichtenhagen;Admannshäger Weg ;18107 Lichtenhagen Dorf;;
"Andacht";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104864";Friedenskirche;Semmelweisstraße 50;17036 Neubrandenburg;;
"Gottesdienst mit Abendmahl";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104879";St. Johanniskirche Neubrandenburg;Pontanusstraße ;17033 Neubrandenburg;;
"Gottesdienst (Pastor Frenzel) parallel Kindergottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105007";St.-Johannis-Kirche Rostock;Tiergartenallee 4;18059 Rostock;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105116";Dom;Domplatz;18273 Güstrow;;
"Musikalicher Gottesdienst";12.05.2024;10:00 Uhr ;"mit Beiträgen des Gospelchorprojekts Leitung: Christian Tadewald-Friedrich Predigt: PiR. Hasenpusch Eintritt frei (Spenden/ Kollekte sind erbeten)";"";"https://www.kirche-mv.de/veranstaltung/105175";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Gottesdienst in Dargun";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105292";Klosterkirche Dargun;Klosterdamm ;17159 Dargun;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105554";Kirche Leizen;Kirchstraße 1;17209 Leizen;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105753";Dorfkirche Plötz;Plötz ;17126 Jarmen;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105850";Dorfkirche Alt Karin;Kastanienallee 6b;18236 ;;
"Exaudi - Gottesdienst";12.05.2024;10:00 Uhr ;"Jesus nimmt Abschied von seinen Jüngern. Dieser Abschied trägt in sich die Verheißung des Wiedersehens: 'Ich will euch wiedersehen, und euer Herz soll sich freuen, und eure Freude soll niemand von euch nehmen'.";"";"https://www.kirche-mv.de/veranstaltung/105930";Heiligen Geist Kirche;Margaretenstraße ;18057 Rostock;;
"Gottesdienst in GRIMMEN,Exaudi";12.05.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106224";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst Witzin";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106326";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106606";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106618";St. Andreas Nehringen;Nehringen ;18513 Nehringen;;
"Gottesdienst in Lambrechtshagen,Exaudi";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lambrechtshagen";"https://www.kirche-mv.de/veranstaltung/106752";Kirche Lambrechtshagen;Bauernreihe 3;18069 Sievershagen;;
"Gottesdienst - Exaudi - P.i.R. Wilpert";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106788";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Gottesdienst mit Abendmahl";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106830";St. Nikolaikirche Wismar;St.-Nikolai-Kirchhof ;23966 Wismar;;
"Gottesdienst (6. So. n. Ostern),Gottesdienst mit Abendmahl und Kindergottesdienst";12.05.2024;10:00 Uhr ;"Gottesdienst mit Abendmahl und Kindergottesdienst";"";"https://www.kirche-mv.de/veranstaltung/106868";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Andacht im Mai,Gestaltung durch Mitglieder unserer Kirchengemeinde";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106989";Kirche Neverin; Neubrandenburger Straße;17039 Neverin;;
"Gottesdienst Dargun";12.05.2024;10:00 Uhr ;"Konfirmation";"";"https://www.kirche-mv.de/veranstaltung/107018";Klosterkirche ;Schloßstraße ;17159 Dargun;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107173";Ev. Stadtkirche Lübz;Pfarrstraße 1;19386 Lübz;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107193";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Konfirmationsgottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107300";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107373";Kirche Steinhagen;Dorfstraße;18442 Steinhagen;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107530";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Gottesdienst Exaudi";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107563";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Gottesdienst am Sonntag Exaudi,Gottesdienst mit allgemeiner Beichte und Abendmahl";12.05.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107688";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107729";Bugenhagenkirche Greifswald Wieck; Kirchstr. 30;17493 Greifswald;;
"Vorstellung der Konfirmanden im Gottesdiesnt zu Exaudi";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Schönberg";"https://www.kirche-mv.de/veranstaltung/107744";St. Laurentius-Kirche;An der Kirche ;23923 Schönberg;;
"Gottesdienst,zum Sonntag Exaudi";12.05.2024;10:00 Uhr ;"mit Heiligem Abendmahl";"Kirchengemeinde Neuburg";"https://www.kirche-mv.de/veranstaltung/107947";Kirche Neuburg;Am Gänsemarkt;23974 Neuburg;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107972";Kirche Rövershagen;Am Kirchturm ;18182 Rövershagen;;
