"Frühlingskonzert";27.04.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103900";Kirche Kraak; Schulstraße;19077 Kraak;;
"Unterwegs,Konzert mit dem Duo Mondclee";28.04.2024;17:00 Uhr ;"Als Menschen sind wir ständig unterwegs, ob im Alltag oder im Urlaub, mal neugierig auf Reisen, mal ganz verzweifelt und unfreiwillig auf der Flucht, oft auch nur mental. Dieser vielseitigen Thematik widmet sich das Rostocker Duo 'mondclee' (Steffi Cleemann: Trompete/Flügelhorn und Nico Cleemann: Klavier) mit seinem neuen Programm 'Unterwegs' Das Publikum soll mitgenommen werden, mal auf eine rasante Fahrradfahrt, mal auf eine Reise nach Südamerika, mal teilhaben an einem eloquenten Dialog mit einem Fremden oder sich hineinversetzen in die Schwermut eines Heimatlosen. Auch musikalisch wird in unterschiedliche Gefilde gereist, mal jazzig, mal Latinstyle, mal poppig, dann plötzlich filmmusikartig und immer wieder neu und besonders durch eingeschobene Improvisationen. Seien Sie gespannt auf ein vielseitiges Konzert voller Abenteuer mit brillantem Klavier, zart schmelzendem Flügelhorn und glasklaren Trompetenklängen!";"Kantorei Lichtenhagen";"https://www.kirche-mv.de/veranstaltung/103885";Dorfkirche Lichtenhagen;Admannshäger Weg 3;18107 Lichtenhagen Dorf;;
"Frühlingskonzert,der Kirchenchöre Crivitz, Plate und Pinnow";28.04.2024;17:00 Uhr ;"Begrüßen Sie mit uns und unseren musikalischen Gästen den Frühling.";"Ev.-Luth. Kirchengemeinde Crivitz";"https://www.kirche-mv.de/veranstaltung/104220";Stadtkirche Crivitz;Kirchenstraße ;19089 Crivitz;;
"Kuhlrader Konzertfrühling,Ein Streichensemble der hmt spielt Werke von Dowland bis Kurtág";28.04.2024;17:00 Uhr ;"In der Dorfkirche Kuhlrade, Hauptstraße 7, 18337 Marlow, findet am Sonntag den 28. April um 17 Uhr ein Konzert mit Streichern der Hochschule für Musik und Theater aus Rostock statt. Das Ensemble und Programm wurde zusammengestellt von Professorin Simone von Rahden unter dem Titel 'Klassik auf dem Lande'. Zu hören ist alte Musik von John Dowland bis zum 20. Jahrhundert von György Kurtag. Es ist das erste von zwei Konzerten, welche die schöne Dorfkirche mehr ins Bewusstsein rücken möchten. Der Eintritt ist frei, um Spenden wird gebeten, welche den im Gange befindlichen Renovierungsarbeiten und den Ausführenden zugute kommen.";"";"https://www.kirche-mv.de/veranstaltung/104287";Dorfkirche Kuhlrade;Hauptstraße ;18337 Marlow;;
"Orgelkonzert mit Benjamin Jäger aus Rostock";28.04.2024;17:00 Uhr ;"";"Förderverein Kuppentiner Kirche e.V.";"https://www.kirche-mv.de/veranstaltung/106812";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"Chorkonzert zum Sonntag Kantate";28.04.2024;17:00 Uhr ;"Mit dem Kirchenchor Neuenkirchen-Wieck und dem Blockflötenensemble Neuenkirchen";"";"https://www.kirche-mv.de/veranstaltung/108197";Kirche Neuenkirchen;Alwine-Wuthenow-Ring ;17498 Neuenkirchen;;
"Singen aller Chöre am Sonntag Kantate";28.04.2024;17:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108472";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Chorprobe";29.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106879";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Kinderkonzert,Kinder musizieren für Kinder und alle anderen Interessierten";30.04.2024;17:00 Uhr ;"Ein wunderbar musikalisches Programm erwartet Sie und Euch. Der Kinderchor wird singen und andere Kinder ihre musikalischen Künste zu Gehör bringen. Der Eintritt ist natürlich frei.";"";"https://www.kirche-mv.de/veranstaltung/107109";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Chor";30.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108392";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Musik zur Marktzeit,Eine halbe Stunde musikalische Auszeit";02.05.2024;12:00 Uhr ;"Die beliebte Reihe der 'Musik zur Marktzeit' beginnt wieder in der St. Marienkirche in Ribnitz. Den Auftakt spielen am Donnerstag den 02. Mai um 12 Uhr nach dem Glockenläuten die Flötistin Christina Engel und Christian Bühler am Klavier. Das Programm mit etwa 30 Minuten Dauer besteht aus Carl Phillip Emanuel Bachs Flötensonate G- Dur, Gabriel Faurés 'Berceuse' und der 'Suite Antique' von John Rutter, der für seine eingängigen Melodien und raffinierten Rhythmen bekannt ist. Die Flötistin Christina Engel studierte in frankfurt am Main und Manchester und hatte zahlreiche Engagements in Orchestern und unterrichtete an Musikschulen, bis sie ihre eigene eröffnete. Der Eintritt ist frei, Spenden werden erbeten.";"";"https://www.kirche-mv.de/veranstaltung/104310";Sankt Marienkirche Ribnitz;Lange Straße 49 a;18311 Ribnitz-Damgarten;;
"Ostseesamba-Trommelgruppe";02.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106944";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Bläserprobe";02.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104710";Gemeindezentrum Riemann-Haus;Riemannstraße 20;17098 Friedland;;
"Orgelmeditation";02.05.2024;18:30 Uhr ;"Im April startete die Saison der Orgelmediationen. Heute lässt Kantor Christian Wiebeck aus Dobbertin um 18:30 Uhr in der Mestliner Kirche erklingen. Die Saison läuft wieder bis in den Hochsommer hinein unterhält abwechslungsreich mit Stücken, gespielt auf den vielfältigen Orgeln der Region. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104094";Kirche Mestlin;Goldberger Straße 5a;19374 Mestlin;;
"Taizé-Andacht Prillwitz";02.05.2024;19:00 Uhr ;"Fühlen Sie sich willkommen in einer schlichten, unaufdringlichen Gemeinschaft, die sich nicht um sich selber dreht, sondern sich mit Menschen aller Länder und Zeiten verbunden weiß. Taizé-Lieder sind eingängige Melodien und einfache, kurze Texte. Viele Menschen wissen heute nicht mehr, wie sie beten sollen – die Lieder aus Taizé sind eine für jeden erlebbare Form von Spiritualität. Die Lieder können sofort mitgesungen werden und es ist keinerlei Vorerfahrung nötig. Die Andacht dauert ca. 30 Minuten. Sie können sich von den Texten und Liedern tragen lassen und sind anschließend entlastet, vielleicht erfrischt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/102211";Kirche Prillwitz;Prillwitz 25;17237 Hohenzieritz;;
"Chorprobe";02.05.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108178";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Kirchenchor";02.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108634";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Ökum. Abendgebet mit Taizégesängen";02.05.2024;19:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/108795";Gemeindezentrum; Klosterstr. 1b;18209 Bad Doberan;;
"Kirchenchor";02.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109512";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Baumblütenfest – Eröffnung der Kultursaison Starkow";03.05.2024;17:00 Uhr ;"17.00 Begrüßung und Ausstellungseröffnung Backsteinbasilika 18.00 Gartenkonzert mit der Gruppe Camp an der Backsteinscheune bei frisch gezapften und leckerem vom Grill";"Backstein-Geist und Garten e.V.";"https://www.kirche-mv.de/veranstaltung/107990";Backsteinbasilika & Pfarrgarten Starkow;Kirchsteig 9;18469 Velgast;;
"Konzert,Liedermacher Ingo Barz";03.05.2024;19:30 Uhr ;"Liedermacher Ingo Barz mit dem aktuellen Programm: \'Hoffnungsvoll daneben\'";"";"https://www.kirche-mv.de/veranstaltung/108560";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Taizé-Andacht";03.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108986";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Konzert 'Suoni dorati',Festliches Konzert bei Kerzenschein.";03.05.2024;20:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109271";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"8. Biker-Gottesdienst Tutow";04.05.2024;10:00 Uhr ;"Am 4. Mai laden wir zusammen mit den Berserkern und der Band Reverends & Friends zum 8. Biker-Gottesdienst nach Tutow ein. Beginn ist 10:00 Uhr. Im Anschluss gibt es auch wieder eine Ausfahrt mit allen Bikern und natürlich auch wieder eine leckere Verpflegung vor Ort!";"";"https://www.kirche-mv.de/veranstaltung/105699";Berserker MC Tutow;Dammstraße ;17129 Tutow;;
"Gospelkonzert psalms spirituals";04.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109578";Kirche Pampow;Schmiedeweg 5;19075 Pampow;;
"Vokalensamble \'Ejra\' Gägelow";04.05.2024;17:00 Uhr ;"Am 4. Mai um 17 Uhr konzertiert in der Gägelow Kirche das Vokalensemble Ejra. Es verspricht luftig-schwebende a cappella-Klänge und vereinzelt dezente Instrumentalbegleitung. Dabei lässt das Rostocker Vokalensemble von Klassik bis Folkmusik Lieder unterschiedlicher Epochen erklingen. Stefanie Schliebe (Sopran), Luisa Breitenstein (Mezzosopran), Theresa Pulpitz (Mezzosopran) und Jessica Maxam (Alt).";"Musik in Alten Mauern";"https://www.kirche-mv.de/veranstaltung/106572";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Konzert 'Eine kleine Frühlingsweise',Es musizieren Rebekka und Debora Dusdal zum 100. Geburtstags von Schwester Rosemarie Koop, ihrer Großtante.";04.05.2024;17:00 Uhr ;"Es musizieren Rebekka Dusdal (Violine) und Debora Dusdal (Klarinette). Beide sind Großnichten von Schwester Rosemarie Koop. Sie schreiben: Eine kleine Frühlingsweise nimmt mein Herz mit auf die Reise in die schöne weite Welt hinaus... Lassen Sie sich vom Duo Streich-Holz mitnehmen vom Frühling und von unserer Musik, von Melodien und Tänzen, von Romantik, Liebe und Lebensfreude durch Werke von Dvorak, Mozart, Bartok, traditionelle Klezmerstücke und Tangos von Gardel und Piazzolla. Schwester Rosemarie war Gemeindeschwester in der Schloßkirchengemeinde und ist im vergangenen Jahr gestorben.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107386";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Maisingen mit dem Collegium Canticorum";04.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108517";St. Bartholomäus;Kirchenplatz ;19243 Wittenburg;;
"Abendgebet/Evensong in Peckatel";04.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108918";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Lesung und Musik";04.05.2024;19:00 Uhr ;"";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104078";Kirche Hohen Pritz;Fritz-Reuter-Straße ;19406 Hohen Pritz;;
"Festliches Konzert für Orgel und Trompete,Hans Jacob (Trompete) und Marco Lemme (Orgel)";04.05.2024;19:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Crivitz";"https://www.kirche-mv.de/veranstaltung/108750";Stadtkirche Crivitz;
"Gottesdienst";05.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108793";Gemeindezentrum; Klosterstr. 1b;18209 Bad Doberan;;
"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/104019";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Gemeinsamer Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/104095";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Floriansgottesdienst,Danke sagen wir für den vielfältigen Einsatz der FFWehren in unserem Bereich. Musik von der Band und den Schalmeien. Programm für Kinder. Technikschau. Zeit zur Begegnung.";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108753";Freiwillige Feuerwehr Züssow, Chausseestraße 2, 17495 Züssow;
"Paweł Motyczyński,Klavier Konzert (15€)";05.05.2024;13:00 Uhr ;"Pianist mit Offenheit, Leidenschaft und Hang zum Winter. An diesem Sonntag Mittag entführt uns Paweł Motyczyński in die Berge, die Nadelwälder, und die kalten Temperaturen des Nordens. Er präsentiert in einem locker moderiertem Klavierkonzert eine Auswahl an Werken von skandinavischen und baltischen Komponist:innen.";"";"https://www.kirche-mv.de/veranstaltung/105526";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Kirchenkaffeekonzert mit Andacht in GRIMMEN";05.05.2024;14:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106223";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Orgeltörn in Varchentin, Groß Plasten, Groß Dratow,Start in Varchentin";05.05.2024;14:45 Uhr ;"14:45 Uhr	Kirche Varchentin 16:00 Uhr Kirche Groß Plasten 17:15 Uhr	Kirche Groß Dratow";"";"https://www.kirche-mv.de/veranstaltung/107597";Kirche Varchentin;Zum Großen See ;17192 Varchentin;;
"Konzert mit dem Gospelchor Kühlungsborn,\'Let me fly- lass mich fliegen";05.05.2024;15:00 Uhr ;"Der Gospelchor Kühlungsborn singt zeitgenössischen Gospel";"Förderverein zur erhaltung der Dorfkirche Steffenshagen e.V.";"https://www.kirche-mv.de/veranstaltung/109331";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Kuhlrader Konzertfrühling,Konzert mit dem Bläserensemble \'Brass-Freunde\'";05.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104288";Dorfkirche Kuhlrade;Hauptstraße ;18337 Marlow;;
"Kinder-Musical 'Noah - Ein echt cooler Held',Regionales Musikprojekt für Kinder von 8 bis 13 Jahren";05.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104905";Kirche Cammin;An´n Pauhl;18195 Cammin;;
"Kindermusical \'Noah\'";05.05.2024;17:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Cammin";"https://www.kirche-mv.de/veranstaltung/109033";Cammin;
"Klavierabend mit Lichtillumination Sternberg";05.05.2024;19:00 Uhr ;"In der illuminierten Stadtkirche wird der Rostocker Pianist und Komponist Hans Horowitz eigene Werke vortragen. Seine Musik bewegt sich im Bereich der Filmmusik, Neoklassik, Electronik, Jazz, Pop und Weltmusik. Der Eintritt ist frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/106537";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Klavierkonzert mit Lichtillumination";05.05.2024;19:00 Uhr ;"Klavierkonzert mit Lichtillumination mit Pianist und Komponist Hans Howitz (Rostock) Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108360";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Orgel-Andacht,20 Minuten Orgelmusik an der historischen Ladegast-Orgel";06.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107316";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Chorprobe";06.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106880";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Singkreis in Altefähr,Singkreis mit Ilse Liermann";07.05.2024;15:00 Uhr ;"Am ersten Dienstag des Monats um 15.00 Uhr trifft sich der Singkreis für Senior:innen unter Leitung der ehemaligen Altefährer Kantorin Ilse Liermann im Pfarrhaus Altefähr. weitere Informationen: www.kirchengemeinden-altefaehr-rambin-samtens.org";"";"https://www.kirche-mv.de/veranstaltung/109682";Pfarrhaus Altefähr;Bahnhofstraße 20;18573 Altefähr;;
"Musizieren für Kinder mit Bettina Degel";07.05.2024;16:00 Uhr ;"Liebe Gemeinde, liebe Kinder: Ich bin Gemeindemitarbeiterin in der Kirchengemeinde Herzfeld und komme einmal im Monat um 16 Uhr nach Groß Pankow ins Gemeindehaus mit meiner Gitarre, meinen Flöten und einem Keyboard. Wer hat Lust zu musizieren? Vorkenntnisse sind nicht nötig. Der Unterricht ist kostenfrei. Wer mitmachen möchte, kann sich bei Pastorin Steinwehr anmelden oder kommt einfach vorbei.";"KG Gr. Pankow-Redlin";"https://www.kirche-mv.de/veranstaltung/109767";Dorfkirche und Pfarrhaus Groß Pankow;Dorfplatz 5;19376 Siggelkow;;
"Chor";07.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108393";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Mittagsgebet";08.05.2024;12:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108796";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Caféhaus Petrus,mit Isolde und Hartmut Wetzel";08.05.2024;15:00 Uhr ;"Herzlich willkommen zu gemeinsamer Zeit mit Kaffee und Kuchen, Musik, guten Gesprächen, Basteln und vielem mehr...";"";"https://www.kirche-mv.de/veranstaltung/108613";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"KinderKirchenChor";08.05.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/109669";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Kirchenchor";08.05.2024;18:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/109670";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Konzert für Orgel / Cembalo und Violoncello";08.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten und Jonas Seeberg mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy";"";"https://www.kirche-mv.de/veranstaltung/109468";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/104020";Dobbiner Eiche; ;19399 Dobbertin;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106810";Dobbiner Eiche; ;19399 Dobbertin;;
"Gottesdienst (Christi Himmelfahrt),Regionalgottesdienst in den Schlosswällen mit Kinderaktion, musikalischer Begleitung und Picknick im Anschluss";09.05.2024;11:00 Uhr ;"Regionalgottesdienst in den Schlosswällen mit Kinderaktion, musikalischer Begleitung und Picknick im Anschluss";"";"https://www.kirche-mv.de/veranstaltung/106866";Schlosswall - Kirchdorf, Insel Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Andacht zu Himmelfahrt mit Picknick";09.05.2024;11:00 Uhr ;"anschl. Picknick. Bitte bringen Sie eine Sitzgelegenheit mit und gern auch was kleines für das Büfett.";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/109802";Kapelle Althof; Am Dorfteich;18209 Bad Doberan;;
"Gemeinsamer Gottesdienst an Himmelfahrt in Ruest";09.05.2024;14:00 Uhr ;"Die Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Klad-rum laden gemeinsam zum Gottes-dienst mit dem Benthener Bläserkreis um 14:00 Uhr in Ruest ein. Nach dem Gottesdienst sind alle Besucher zum Verweilen im Grünen bei Kaffee und Kuchen eingeladen.";"Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/103883";Kirche Ruest;Ruester Dorfstraße ;19374 Mestlin;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;14:00 Uhr ;"Die Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Klad-rum laden herzlich zum gemeinsamen Gottesdienst mit dem Benthener Bläserkreis um 14:00 Uhr an der Ruester Kirche ein. Nach dem Gottesdienst sind alle Besucher zum Verweilen im Grünen bei Kaffee und Kuchen eingeladen.";"Kirchengemeinden Mestlin-Techentin-Kladrum sowie Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/104096";Kirche Ruest;Ruester Dorfstraße ;19374 Mestlin;;
"Familientag zu Himmelfahrt,Gemeindefest";09.05.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108155";Pfarrhof Sophienhof;Teichstraße 23;17121 Loitz;;
"Himmelfahrtsgottesdienst,unter freiem Himmel mit Bläsern";09.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108754";Kirche Lüssow;Alte Dorfstraße 25;17506 Lüssow;;
"Ostseesamba-Trommelgruppe";09.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106945";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
