"Kirchenchor";09.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109517";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Konzert für Orgel/ Cembalo und Violoncello";09.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten Orgel und Cembalo & Jonas Seeberg Cello mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy u.a.";"";"https://www.kirche-mv.de/veranstaltung/109469";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Cappella Laurentia,Lieder und Motetten unter Leitung der von Wilfried Walter mit aktiven und ehemaligen Sängerinnen und Sängern der Berliner Domkantorei";10.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106712";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Orgelkonzert,mit Werken von Clara und Robert Schumann, Fanny und Felix Mendelssohn, Johann Sebastian und Carl Philipp Emanuel Bach, René und Louis Vierne";10.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107317";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Chormusik aus Skandinavien,mit dem Hedvig Eleonora Kammarkör";10.05.2024;19:00 Uhr ;"Leitung: Pär Fridberg Eintritt frei";"Evangelische Kirchengemeinde St. Nikolai, Stralsund";"https://www.kirche-mv.de/veranstaltung/109856";St. Nikolaikirche;Alter Markt;18439 Stralsund;;
"Konzert für Orgel / Cembalo und Violoncello";10.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten Orgel und Cembalo & Jonas Seeberg Cello mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy u.a.";"";"https://www.kirche-mv.de/veranstaltung/109470";Fischerkirche Born; ;18375 Born a. Darß;;
"Orgelkonzert in Suckow (IST ABGESAGT),ENTFÄLLT LEIDER";11.05.2024;13:30 Uhr ;"Das kleine Orgel- und Gitarrenkonzert findet im Rahmen einer Radtour statt, die vom Tourismusverein Güstrow e.V. in Zusammenarbeit mit dem Allgemeinen Deutschen Fahrrad-Club Mecklenburg-Vorpommern veranstaltet wird. Jan von Busch spielt Orgel, Wolfgang Schmiedt Gitarre. Der Eintritt ist frei, um ein Spende wird gebeten. Beginn nach Eintreffen der Radlergruppe gegen 13.30 Uhr.";"Tourismusverein Güstrow e. V., ADFC MV, Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/108098";Kirche Suckow;Dorfstraße ;18273 Suckow;;
"Vernissage und Konzert,Ausstellungsbeginn - \'Ein Wimpernschlag\'";11.05.2024;15:00 Uhr ;"Zum 25. Jubiläum der Galerie in der Kirche St. Johannis zu Lassan und zum großen Stadtjubiläum (750 Jahre Stadtrecht) sind 30 Künstler*innen eingeladen, ihre Werke zu zeigen: Malerei, Plastik, Grafik, Fotografie, Installation und Performance zum Thema: 'Ein Wimpernschlag – memento mori'. Die Arbeiten sind durchaus heiter, skurril und überraschend, aber auch nachdenklich, tröstlich, berührend und poetisch.";"";"https://www.kirche-mv.de/veranstaltung/108871";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"MAIKONZERT zum Altstadtspaziergang,Musikalische Frühlingsreise Chor der Kirchengemeinde Ueckermünde-Liepgarten und Gäste";11.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107837";St. Marienkirche Ueckermünde;Ueckerstraße ;17373 Ueckermünde;;
"Abendgebet/Evensong in Peckatel";11.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108920";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Gospelkonzert";11.05.2024;19:00 Uhr ;"mit Projektchor und Projektband der Kantorei Wismar Leitung: Christian Tadewald-Friedrich Eintritt frei (Spenden/ Kollekte sind erbeten)";"";"https://www.kirche-mv.de/veranstaltung/105174";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Cellozauber";11.05.2024;19:00 Uhr ;"Cellist Uwe Kroggel von der Sächsischen Staatskapelle";"Förderverein der Seemannskirche Prerow";"https://www.kirche-mv.de/veranstaltung/109471";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Konzert mit dem Schweriner Gospelchor";11.05.2024;19:30 Uhr ;"";"Förderverein der Kirche zu Kirch Stück";"https://www.kirche-mv.de/veranstaltung/108912";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Festgottesdienst zur Konfirmation";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108794";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Musikalicher Gottesdienst";12.05.2024;10:00 Uhr ;"mit Beiträgen des Gospelchorprojekts Leitung: Christian Tadewald-Friedrich Predigt: PiR. Hasenpusch Eintritt frei (Spenden/ Kollekte sind erbeten)";"";"https://www.kirche-mv.de/veranstaltung/105175";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Friedländer Orgelfrühling 1. Konzert,Hartmut Siebmanns, Niebüll, Orgel Eintritt frei, Kollekte erbeten";12.05.2024;18:00 Uhr ;"'Vom Tango bis zur Symphonie'.Die Vielfalt der Sauer-Orgel in der Marienkirche zu Friedland Konzertorganist Hartmut Siebmanns aus Niebüll wird ein außergewöhnliches und spannendes Programm mitbringen, in dem die Vielfalt der wunderbaren Sauer-Orgel mit ihren schier endlosen Klangmöglichkeiten eindrucksvoll zum Klingen gebracht wird. Das Konzert wird mit dem berühmtesten Werk von J.S. Bach (Toccata und Fuge d-moll) eröffnet. Außerdem erklingen die beeindruckende 3. Orgelsymphonie 'Reformationssymphonie' des amerikanischen Komponisten Daniel Edward Gawthrop, die im Jahr 2017 zum Jubiläum '500 Jahre Reformation' in Thüringen uraufgeführt wurde, die an Widor und Boellmann erinnernde grandiose 1.Orgelsonate des französischen Komponisten René Louis Becker aber auch Tangos von Astor Piazzolla und Hans-Uwe Hielscher. Mit dem Intermezzo aus der Karelia-Suite von Jean Sibelius wird auch die Bearbeitung eines Orchesterwerkes die vielfältigen Möglichkeiten der Orgel unter Beweis stellen. Den Abschluss bildet mit Bach´s Strathspey von Andreas Willscher eine verjazzte Fassung des ersten Stückes des Abends: Toccata und Fuge d-moll von J.S. Bach! Lassen Sie sich verzaubern von einer abwechslungsreichen Stunde der Orgelmusik.";"Vereinigte Evangelisch-Lutherisch Kirchengemeinde St. Marien Friedland";"https://www.kirche-mv.de/veranstaltung/104694";St. Marienkirche;Riemannstraße ;17098 Friedland;;
"Musikalische Abendandacht,Auf der Suche nach Wahrheit Interview: Mein Weg als überzeugte Atheistin zum Glauben an Jesus Christus";12.05.2024;19:00 Uhr ;"";"Emmaus-Kirchengemeinde Staven, Uwe Rosenow und Team";"https://www.kirche-mv.de/veranstaltung/108691";Kirche Podewall;Feldstraße ;17039 Trollenhagen;;
"Orgel-Andacht,20 Minuten Orgelmusik an der historischen Ladegast-Orgel";13.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107318";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Chorprobe";13.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106881";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Seniorenchor,Seniorenchor";14.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108489";Gemeindehaus Billrothstraße 1 18528 Bergen auf Rügen;
"Senior*innennachmittag in Feldberg";14.05.2024;14:30 Uhr ;"Senior*innennachmittage - Feldberg Dienstags, 14.05., 11.06., 09.07., jeweils um 14.30 – 16.30 Uhr Gemeinderaum Feldberg Wir treffen uns in der Regel am zweiten Dienstag im Monat und sprechen gemeinsam Gebete, singen zur Gitarre, trinken Kaffee und freuen uns über das Zusammensein. Kommen Sie doch gern dazu! Ansprechpartnerin ist Frau Plewka, Tel. 039831 20319.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/109013";Gemeindehaus Feldberg;Prenzlauer Straße 18;17258 Feldberg;;
"Chor";14.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108394";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Mittagsgebet";15.05.2024;12:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108797";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Seniorennachmittag";15.05.2024;14:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/108800";Gemeindezentrum; Klosterstr. 1b;18209 Bad Doberan;;
"Geistliche Bläsermusik mit dem Ensemble Die Uhus,Spiritueller Sommer im Norden";15.05.2024;18:00 Uhr ;"Es musiziert das Ensemble \'Die Uhus\'. Der Eintritt ist frei. Am Ausgang wird um eine Kollekte gebeten.";"Ev. Kirchengemeinde Jarmen-Tutow";"https://www.kirche-mv.de/veranstaltung/109806";St. Marien Kirche Jarmen;Alter Markt 5;17126 Jarmen;;
"Musik zur Marktzeit,Eine halbe Stunde musikalische Auszeit";16.05.2024;12:00 Uhr ;"Musik mit Ronny Bruch und seinem Vokalensemble";"";"https://www.kirche-mv.de/veranstaltung/104311";Sankt Marienkirche Ribnitz;Lange Straße 49 a;18311 Ribnitz-Damgarten;;
"Ostseesamba-Trommelgruppe";16.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106946";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Bläserprobe";16.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104711";Gemeindezentrum Riemann-Haus;Riemannstraße 20;17098 Friedland;;
"Orgelmeditation";16.05.2024;18:30 Uhr ;"Seit April läuft die Frühjahrssaison der Orgelmediationen in unserer Kirchenregion. Heute lässt Kantor Christian Wiebeck aus Dobbertin um 18:30 Uhr die Orgel in der Kuppentiner Kirche erklingen. Die Saison läuft weiter bis in den Hochsommer hinein unterhält abwechslungsreich mit Stücken, gespielt auf den vielfältigen Orgeln der Region. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106813";Kirche Woosten;Dorfstraße ;19399 Goldberg;;
"Chorprobe";16.05.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108179";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"EröffnungsKonzert 'Orgelspiele Mecklenburg-Vorpommern 2024'";16.05.2024;19:30 Uhr ;"";"Windladen e.V., Zarnewenz";"https://www.kirche-mv.de/veranstaltung/108146";Kirche Spornitz;Friedensstraße 42;19372 Spornitz;;
"Kirchenchor";16.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108636";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Taizé-Andacht Wittenhagen";17.05.2024;19:00 Uhr ;"Fühlen Sie sich willkommen in einer schlichten, unaufdringlichen Gemeinschaft, die sich nicht um sich selber dreht, sondern sich mit Menschen aller Länder und Zeiten verbunden weiß. Taizé-Lieder sind eingängige Melodien und einfache, kurze Texte. Viele Menschen wissen heute nicht mehr, wie sie beten sollen – die Lieder aus Taizé sind eine für jeden erlebbare Form von Spiritualität. Die Lieder können sofort mitgesungen werden und es ist keinerlei Vorerfahrung nötig. Die Andacht dauert ca. 30 Minuten. Sie können sich von den Texten und Liedern tragen lassen und sind anschließend entlastet, vielleicht erfrischt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108916";Kirche Wittenhagen;Hullerbuscher Weg ;17258 Wittenhagen;;
"Konzert am Pfingstsamstag – Filmmusik trifft Musical & Pop-Highlights";18.05.2024;17:00 Uhr ;"Pfingstkonzert mit Anna Charlotte Kersten Eintritt: 15 € (Abendkasse)";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104098";Kirche Mestlin;Goldberger Straße 5a;19374 Mestlin;;
"Chorkonzert,mit dem Christlichen Männerchor Hardenberg (Niederlande)";18.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107319";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Abendgebet/Evensong in Peckatel";18.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108921";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Eröffnung von \'Kunst:offen\'";18.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109657";Kirche Gristow;Riemser Weg;17498 Gristow;;
"Pfingstkonzert,Kammermusik";18.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108873";Dorfkirche von Pinnow;Pinnow ;17390 Murchin;;
"22. Pinnower Dorfkirchenkonzert - Kammermusik bei Kerzenschein,Spiritueller Sommer im Norden";18.05.2024;19:30 Uhr ;"Das 22. Pinnower Dorfkirchenkonzert im Rahmen von Kunst Offen bietet eine kammermusikalische Reise bei Kerzenschein, die von Bachs und Händels Spiritualität hin zu impressionistischen Klangbildern Frankreichs bei Koechlin und Bozza führt und über Beethovens Lehrer Neefe wieder zurück in die Leichtigkeit des Rokoko bei Carl Philipp Emanuel Bach. Es musizieren Beata Seemann (Cembalo), Klaus Holsten (Flöte) und Johannes Spanke (Oboe). Im Anschluss an das Konzert können die Gäste den Abend gemeinsam mit den Musikern bei einem Glas Wein ausklingen lassen. Der Förderverein zur Erhaltung der Dorfkirche Pinnow e. V. bittet um eine Spende.";"Förderverein zur Erhaltung der Dorfkirche Pinnow";"https://www.kirche-mv.de/veranstaltung/109945";Dorfkirche Pinnow;Pinnow;17390 Murchin;;
"Konzert mit den Leipzig Gospel Singers & Band";18.05.2024;20:00 Uhr ;"Eintritt frei - Spende erbeten";"Ev. Pfarramt Binz";"https://www.kirche-mv.de/veranstaltung/104954";Evangelische Kirche Binz;Bahnhofstraße 1;18609 Ostseebad Binz;;
"Bläsergottesdienst am Pfingstsonntag mit Abendmahl";19.05.2024;10:00 Uhr ;"Querblech MV, Martin Huss - Leitung Christian Hasenpusch - Liturg Eintritt frei! Am Ausgang bitten wir um eine Spende für die jungen Musikerinnen & Musikern.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104021";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Pfingsten im Pfarrgarten Starkow";19.05.2024;10:00 Uhr ;"13 Uhr Café offen 14 Uhr Gartengottesdienst 15 Uhr Gartenführung - Treffpunkt Glockenstuhl 15 Uhr Gartenkonzert";"Backstein-Geist und Garten e.V.";"https://www.kirche-mv.de/veranstaltung/107991";Pfarrgarten Starkow;Kirchsteig 9;18469 Velgast OT Starkow;;
"Konfirmation zu Pfingsten";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108756";Kirche Zarnekow;Dorfstraße 29;17495 Karlsburg;;
"Festgottesdienst mit Konfirmation und Abendmahl";19.05.2024;13:00 Uhr ;"Festgottesdienst mit Konfirmation und Abendmahl. Die musikalische Ausgestaltung übernimmt Organist Friedrich Drese an der Orgel und weitere Ehrenamtliche.";"Ev.-Luth. Kirchengemeinde Klinken";"https://www.kirche-mv.de/veranstaltung/109498";Kirche Klinken;
"Konfirmation am Pfingstsonntag";19.05.2024;14:00 Uhr ;"";"Kirchengemeinde Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/103884";Kirche Benthen ;Kastanienallee ;19386 Benthen;;
"Andacht und Vernissage,Galerie in der Kirche";19.05.2024;14:00 Uhr ;"Ausstellungseröffnung zur Romantischen Malerei - Augenblicke am Peenestrom - A. H. Gladrow mit musikalischer Umrahmung";"";"https://www.kirche-mv.de/veranstaltung/108875";Dorfkirche St. Nikolai zu Bauer;Zum Bauerberg ;17440 Zemitz;;
"Ausstellungseröffnung Gladrow - Maler der Romantik,Spiritueller Sommer im Norden";19.05.2024;14:00 Uhr ;"Augenblicke am Peenestrom - Gladrow, ein Maler der Romantik. Anton Heinrich Gladrow, geb. 1785 Greifswald, gest. 1855 Greifswald. 1813 lernt Gladrow die Familie von C. D. Friedrich kennen. Ausstellungseröffnung zu Pfingsten in der Kirche mit Andacht, Musik, Café mit Kuchen und Getränken. Im Caspar David Friedrich Jubiläumsjahr möchten wir an einen Maler erinnern, der von der Peene bis Rügen unterwegs war. Er zeichnete, wie sein berühmter Zeitgenosse, Landschaften. Wir möchten den Blick auf unsere herrliche Umgebung lenken. Auch die Kinder der Grundschule Lassan haben sich einen Augenblick Zeit genommen und der Romantik in der Malerei nachgespürt. Dieses Projekt wird vom Land Mecklenburg-Vorpommern aus Mitteln des Fonds für Vorpommern und das östliche Mecklenburg gefördert.";"";"https://www.kirche-mv.de/veranstaltung/109350";Kirche St. Nikolai zu Bauer;Zum Bauerberg 3;17440 Lassan;;
"MIDSOMMARDRÖM - NORDISCHE KLANGMAGIE FÜR TROMPETE UND ORGEL,DANIEL SCHMAHL (Trompete), MATHIAS ZELLER (Orgel)";19.05.2024;14:30 Uhr ;"Magisches Skandinavien! Tiefe, weite Täler, großflächige Farben, Mitternachtssonne samt Elfen und Trolle. Zauber und Melancholie. Die Musik skandinavischer Komponisten spiegelt diese Stimmungen wider. Es gibt viel zu entdecken in dieser Klangwelt, die durch Orgel-Improvisationen und zeitgenössische Kompositionen einen neuen Akzent bekommt.";"Orgelspiele Mecklenburg Vorpommern";"https://www.kirche-mv.de/veranstaltung/109864";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Orgelkonzert Basedow";19.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106546";Kirche Basedow;Kirchsteig 12;17139 Basedow;;
"Pfingst-Serenade,Bläserserenade des Posaunenchores der Johannesgemeinde";19.05.2024;18:00 Uhr ;"Bläserserenade zum Zuhören und Mitsingen mit Werken alter und zeitgenössischer Meister. Die Serenade findet im Garten der Johannesgemeinde statt.";"Posaunenchor der Johannesgemeinde";"https://www.kirche-mv.de/veranstaltung/110001";Johannesgemeinde Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Konzert für Saxophon und Orgel, Uwe Murek und Benjamin Jäger, Rostock";20.05.2024;17:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109272";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Konzert der Jungbläser Mecklenburgs,Leitung Landesposaunenwart Martin Huss";20.05.2024;17:00 Uhr ;"Geistliche Bläsermusik, von alten Meistern, über lateinamerikanische Rhythmen, bis hin zu modernen Komponisten. Eintritt ist frei. Es wird eine Spende für die Konzertreise nach Südamerika erbeten.";"";"https://www.kirche-mv.de/veranstaltung/110203";Dorfkirche Lichtenhagen;Admannshäger Weg ;18107 Lichtenhagen Dorf;;
"Chorprobe";20.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106882";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Singen am Vormittag";21.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106289";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Mittagsgebet";22.05.2024;12:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108798";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"KinderKirchenChor";22.05.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/109671";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Christian Stejskal - Das Markusevangelium,In Bildern und Musik aufgeführt";22.05.2024;18:00 Uhr ;"Erleben Sie das Markusevangelium lebendig erzählt von dem Künstler Christian Stejskal. Mit Einstreuungen selbst komponierter Musik, kombiniert mit 90 schwarz-weiß Fotografien. Der Eintritt ist frei. Um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/107431";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Christian Stejskal - Das Markusevangelium,In Bildern und Musik aufgeführt";22.05.2024;18:00 Uhr ;"Erleben Sie das Markusevangelium lebendig erzählt von dem Künstler Christian Stejskal. Mit Einstreuungen selbst komponierter Musik, kombiniert mit 90 schwarz-weiß Fotografien. Der Eintritt ist frei. Um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/109525";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Kirchenchor";22.05.2024;18:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/109672";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Orgelkonzert in der Kirche Leussow";22.05.2024;19:00 Uhr ;"Am Mittwoch, dem 22. Mai, gestaltet Fahrradkantor Martin Schulze aus Frankfurt (Oder) ein Orgelkonzert in der Kirche zu Leussow. Auf der historischen Grüneberg-Orgel erklingen europäische Werke des 18. bis 20. Jahrhunderts, so Musik von Louis Vierne, Felix Mendelssohn-Bartholdy und Lothar Graap. Diese Werke gestatten es, die Orgel trotz ihrer wenigen Register in zahlreichen Klangfarben vorzustellen. Martin Schulze, der zum wiederholten Mal in Leussow musiziert, ist neben seiner organistischen Tätigkeit als Orgelsachverständiger in Brandenburg tätig.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106527";Kirche Leussow; ;17252 Leussow;;
"Orgelkonzert mit Barry Jordan (Magdeburg)";22.05.2024;19:00 Uhr ;"Werke von Buxtehude, Bach, Krebs u.a. 10,- (7,-) €";"";"https://www.kirche-mv.de/veranstaltung/109860";Kulturkirche St. Jakobi;Jacobiturmstraße 28 a;18439 Stralsund;;
