"Heiligabend,Domchor";24.12.2023;17:00 Uhr ;"Bischof Jeremias";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99658";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Heiligabend,Projekt-Jugendchor";24.12.2023;22:00 Uhr ;"P. Dr. Beyrich";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99659";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"1. Feiertag";25.12.2023;10:00 Uhr ;"Pn. Kempf-Beyrich mit Abendmahl";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99660";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"2. Feiertag";26.12.2023;10:00 Uhr ;"P. Dr. Beyrich mit Frauenchor";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99661";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Silvester,Gemeinsamer Gottesdienst in der Jacobikirche";31.12.2023;17:00 Uhr ;"Pn. Kempf-Beyrich. Gemeinsamer Gottesdienst mit der Jacobigemeinde in der Jacobikirche.";"";"https://www.kirche-mv.de/veranstaltung/99662";St. Jacobi;
"Orgelfeuerwerk,mit Uta und Konja Voll";31.12.2023;20:00 Uhr ;"";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99674";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Neujahr";01.01.2024;17:00 Uhr ;"Bischof Jeremias";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99663";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"1.So.nach Epiphanias";07.01.2024;10:00 Uhr ;"P. Dr. Beyrich mit Abendmahl";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99664";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Jahreslosung 2023,Wie kann sie uns durchs Jahr begleiten?";09.01.2024;19:30 Uhr ;"Gemeindeabend";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99675";Gemeinderaum;Domstraße 13;17489 Greifswald;;
"Konzert,mit dem UniversitätsOrchester";13.01.2024;19:00 Uhr ;"Leitung: Harald Braun";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99676";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"2. So.n.Epiphanias,Eröffnung der Allianzgebetswoche";14.01.2024;10:00 Uhr ;"P. Heimowski. Mit Kindergottesdienst";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99665";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Feierliche Eröffnung des Caspar-David-Friedrich-Festjahres";20.01.2024;18:00 Uhr ;"";"Hansestadt Greifswald";"https://www.kirche-mv.de/veranstaltung/99677";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"3. So.n.Epiphanias,Predigt zum Caspar-David-Friedrich-Jahr";21.01.2024;10:00 Uhr ;"Hinrich Claussen, EKD-Kulturbeauftragter";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99666";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Letzter So.n. Epiphanias";28.01.2024;10:00 Uhr ;"P. Dr. Beyrich mit Abendmahl";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99667";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Schweige und höre,Meditationsabend";30.01.2024;19:30 Uhr ;"Meditationsabend mit Cordula Ruwe";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99678";Gemeinderaum;Domstraße 13;17489 Greifswald;;
"Jahreslosung,Gesprächsabend";31.01.2024;19:00 Uhr ;"Gesprächsabend der ökumenischen Frauengruppe";"";"https://www.kirche-mv.de/veranstaltung/99679";Katholisches Gemeindehaus, Rubenowstraße, Greifswald;
"Sexagesimä,Kirchentags-Sonntag";04.02.2024;10:00 Uhr ;"P. Dr. Beyrich";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99668";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
