"Kirchenchor";06.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108639";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108618";Kirche Steinhagen;Dorfstraße;18442 Steinhagen;;
"Christenlehre";11.06.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108626";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Kirchenchor";13.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108640";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Sommer Salut mit Filmpremiere 'Die 12',Der Eintritt ist frei.";15.06.2024;14:30 Uhr ;"Der Kirch-Förderverein lädt herzlich ab 14:30 Uhr zum diesjährigen Sommer Salut in den Pfarrgarten ein. Mit Günthis Musik, Blumenkränze binden, Kaffee, Kuchen und Wein. Der Eintritt ist frei!";"Förderverein Dorfkirche Steinhagen";"https://www.kirche-mv.de/veranstaltung/109556";Kirche Steinhagen;Dorfstraße;18442 Steinhagen;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108619";Kapelle Wolfsdorf;Schulweg ;18461 Gremersdorf-Buchholz;;
"Christenlehre";18.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103566";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Kirchenchor";20.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108641";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108620";Nikolaikirche Richtenberg;Kirchstraße ;18461 Richtenberg;;
"Christenlehre";25.06.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108627";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Kirchenchor";27.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108642";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108621";Kirche Steinhagen;Dorfstraße;18442 Steinhagen;;
"Christenlehre";02.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103567";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";11.07.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108937";Ev. Altenpflegeheim Emmaus;Penniner Damm 6;18442 Negast;;
"Christenlehre";16.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103568";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";12.09.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108938";Ev. Altenpflegeheim Emmaus;Penniner Damm 6;18442 Negast;;
"Schnacken und Backen";13.09.2024;16:00 Uhr ;"";"Förderverein Dorfkirche Steinhagen";"https://www.kirche-mv.de/veranstaltung/109547";DGH - Dorfgemeinschaftshaus;Dorfstraße 62;18442 Steinhagen;;
