"Wüstentag,Zeit zum Schweigen und Zeit zum Gespräch";24.08.2024;09:00 Uhr ;"BEGINN 09:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Unterwegs in der Natur - Meditation im Haus oder in der Kirche - Raum für sich selbst - Horchen nach innen - Begegnung mit anderen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101706";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Aquarell entdecken und verstehen,Grundlagen und Übungen";06.09.2024;17:00 Uhr ;"TERMIN Fr. 06. - So. 08.09.2024 BEGINN 17:00 Uhr ENDE 16:00 Uhr KOSTEN 160 € Wir wollen in diesem Kurs dem Medium Aquarell auf die Spur kommen und seine Eigenheiten und Möglichkeiten entdecken. In Übungen können step by step die einzelnen Aspekte vertieft werden. Die Tagzeitengebete in der Kirche geben dem Wochenende Struktur und setzen kleine Impulse.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101730";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Stiller Dienstag,Unterbrechung im Alltag";10.09.2024;10:00 Uhr ;"BEGINN 10:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Auf die Seele hören, Gemeinschaft spüren, sich selbst wahr nehmen und das, was uns zu dem werden ließ, was wir jetzt sind. Ein thematischer Impuls leitet durch den Tag. Wir üben Achtsamkeit im stillen Gehen und stillen Sitzen. Anmeldung unter 0171 4 83 17 60, auch kurzfristig.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101700";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Wüstentag,Zeit zum Schweigen und Zeit zum Gespräch";11.09.2024;09:00 Uhr ;"BEGINN 09:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Unterwegs in der Natur - Meditation im Haus oder in der Kirche - Raum für sich selbst - Horchen nach innen - Begegnung mit anderen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101707";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Freundeskreistreffen,Tag der Freunde des Hauses der Stille";21.09.2024;10:00 Uhr ;"TERMIN Sa. 21.09.2024 BEGINN 10:00 Uhr ENDE 16:00 Uhr KOSTEN frei, um Spenden wird gebeten ANMELDUNG für Essenplanung erbeten Wir beginnen mit einem Gebet in der Kirche. Danach steht ein geistiges Thema auf dem Programm. Im Laufe des Tages ist ausführlich Gelegenheit, miteinander ins Gespräch zu kommen, Veränderungen am Haus wahrzunehmen, in die Natur zu gehen und mehr über die aktuelle Arbeit im Haus zu erfahren. Für Mittag und Kaffee ist gesorgt. Der Tag klingt mit einem 'WegGemeinschaftsGottesdienst\' mit Abendmahl aus.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101731";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Seminar: Auf den Spuren von Hildegard von Bingen";27.09.2024;17:00 Uhr ;"TERMIN Fr. 27. - So. 29.09.2024 BEGINN 17:00 Uhr ENDE 14:00 Uhr KOSTEN 160 € zuzügl. Materialkosten für Herstellung Salben und Tinkturen Die Schöpfung ist im beginnenden Herbst, mit Wachstum und Vergehen besonders präsent. Zur Wahrnehmung von Fülle und Freude sind wir unterwegs in der Natur. In der Stille des Hauses wollen wir meditieren aber auch tätig sein mit der Verarbeitung von Kräutern. Gemeinsames vegetarisches Kochen begleitet unser Zusammensein.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101732";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Einzelretraite,Atemholen - Verweilen";02.10.2024;17:00 Uhr ;"ZEITRAUM Mi. 02. - So. 06.10.2024 BEGINN 17:00 Uhr ENDE 10:00 Uhr KOSTEN 1. Nacht 45 €, ab der 2. Nacht 35 € Manchmal ist die Sehnsucht nach Stille groß. Manchmal muss ich für mich in Ruhe auf mein Leben schauen und bestimmte Dinge in den Blick nehmen. Manchmal braucht es einen Ort und eine Zeit für das persönliche Gebet oder um seine Meditation zu vertiefen. Im genannten Zeitraum steht das Haus der Stille für Einzelretraite zur Verfügung. Man kann sich für einen beliebigen Zeitraum anmelden und kommen. Die Anmeldung muss spätestens drei Tage vor Anreise verbindlich erfolgen. Man verpflegt sich selbst in der Gemeinschaftsküche. Eine Begleitung gibt mit drei Gebetszeiten eine Tagesstruktur vor und steht für Gespräche zur Verfügung.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101733";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Stiller Dienstag,Unterbrechung im Alltag";08.10.2024;10:00 Uhr ;"BEGINN 10:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Auf die Seele hören, Gemeinschaft spüren, sich selbst wahr nehmen und das, was uns zu dem werden ließ, was wir jetzt sind. Ein thematischer Impuls leitet durch den Tag. Wir üben Achtsamkeit im stillen Gehen und stillen Sitzen. Anmeldung unter 0171 4 83 17 60, auch kurzfristig.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101701";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"ora et labora,Herbstfülle";11.10.2024;17:00 Uhr ;"TERMIN Fr. 11. - So. 13.10.2024 BEGINN 17:00 Uhr ENDE 13:00 Uhr KOSTEN frei Gemeinsam möchten wir im Garten wirken und gestalten. Unser praktisches Tun wird durch die Gebetszeiten in der Kirche unterbrochen. Es ist Zeit für Sitzen in der Stille oder am Lagerfeuer. Sie können an- und abreisen, wie es Ihnen möglich ist. Gerne können Sie im Haus übernachten. Für das leibliche Wohl bitte Zutaten mitbringen. Gemeinsam werden vegetarische Gerichte zubereitet. Zur Abstimmung bitte kurzen Anruf unter 0152 21 62 11 52.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101712";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Wüstentag,Zeit zum Schweigen und Zeit zum Gespräch";16.10.2024;09:00 Uhr ;"BEGINN 09:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Unterwegs in der Natur - Meditation im Haus oder in der Kirche - Raum für sich selbst - Horchen nach innen - Begegnung mit anderen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101708";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Fasten,Fastenkur nach Dr. Buchinger";18.10.2024;18:00 Uhr ;"TERMIN Fr. 18. - Fr. 25.10.2024 BEGINN 18:00 Uhr ENDE 11:00 Uhr KOSTEN 510 € ZUSATZANGEBOT 7 x Yoga für 70 € vor Ort zahlbar Die Fastenkur nach Dr. Buchinger öffnet Raum für Stille und Meditation, aber auch für Bewegung an frischer Mecklenburger Luft und Yoga-Übungen. Schmackhafte Fastenverpflegung, bestehend aus einer großen Teeauswahl, frisch zubereiteten Gemüsebrühen und teils frisch gepressten Säften aus überwiegend biologischem Anbau, erwartet Sie. Wichtig zum Fasten: - freiwillige Bereitschaft zum Verzicht - Wunsch nach innerer Reinigung - Zuversicht, dass Fasten ein großartiges Erlebnis ist - Freude auf Ruhe und Besinnung";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101695";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Stiller Dienstag,Unterbrechung im Alltag";12.11.2024;10:00 Uhr ;"BEGINN 10:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Auf die Seele hören, Gemeinschaft spüren, sich selbst wahr nehmen und das, was uns zu dem werden ließ, was wir jetzt sind. Ein thematischer Impuls leitet durch den Tag. Wir üben Achtsamkeit im stillen Gehen und stillen Sitzen. Anmeldung unter 0171 4 83 17 60, auch kurzfristig.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101709";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Seminar: 'Zwischen den Jahren' innehalten,Auf mich achten, den anderen zuhören und warten, was kommt";26.11.2024;16:00 Uhr ;"TERMIN Di. 26.11. - Fr. 29.11.2024 BEGINN 16:00 Uhr ENDE 15:00 Uhr KOSTEN 200 € Eine Oasenzeit zwischen Ewigkeitssonntag und dem Beginn eines neuen Kirchenjahres mit Methodik und Haltung der Themenzentrierten Interaktion im Haus der Stille in Bellin. Neben dem thematischen Gespräch in der Gruppe wird es Zeiten für Schweigen und Bewegung im Freien geben. Dreimal am Tag werden wir in der schönen alten Dorfkirche singen, beten oder meditieren. Wir werden in einer kleinen Gruppe dort vier Tage zusammen verbringen und uns selbst verpflegen. Die Bereitschaft, sich an der Zubereitung der Mahlzeiten zu beteiligen, wird erwartet. Im Haus der Stille stehen uns 8 schöne Zimmer zur Verfügung. Wer bereit wäre, in einem Doppelzimmer zu übernachten, teile dies bitte bei der Anmeldung mit (in diesem Falle könnten weitere Personen teilnehmen). Bettwäsche und Handtücher sollten mitgebracht, können aber auch als Wäschepaket für 15 € erworben werden. Von Güstrow gibt es einen schönen ca. einstündigen Radweg nach Bellin. Ansonsten am besten mit PKW anreisen (schlechter ÖPNV-Anschluss). ANMERKUNG Das Seminar kann als halber P-Kurs für die TZI-Ausbildung anerkannt werden (9 Arbeitseinheiten).";"";"https://www.kirche-mv.de/veranstaltung/102447";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
